﻿First Name,Last Name,Boat Name,Sail Number,Home Yacht Club,Boat Class  PHRF,Boat PHRF Division,Boat PHRF BC Rating
Rolf,Braun,janes addiction,74,SCYC,Pogo 30,Division 1  BC-PHRF rating of up to and including 99,72
Paul,Wolstenholme,Brinehog,54954,KYC,X119,Division 1  BC-PHRF rating of up to and including 99,82
Cedric,Carter,Check Mate,231,KYC,M242,Division 2  Martin 242 (one-design) rating of 156,156
Len,DeWit,Dingo,2092,KYC,M242,Division 2  Martin 242 (one-design) rating of 156,156
Ian,Dube,BlowOut,27,TCYC/KYC,M242,Division 2  Martin 242 (one-design) rating of 156,156
Bruce,McClacherty,Broos,49215,TCYC,M242,Division 2  Martin 242 (one-design) rating of 156,156
Colin,Potter,Christian Bligh,265,KYC,M242,Division 2  Martin 242 (one-design) rating of 156,156
Simon,Hill,Krikkit,KC3,KYC/TCYC,Abbott 36,Division 3  BC-PHRF ratings of 100 to 193,123
Gordon,McKee,RHUMB LINE,6117,KYC,J29,Division 3  BC-PHRF ratings of 100 to 193,125
Joe,Gormley,Jasmina,87061,KYC,PHRF,Division 3  BC-PHRF ratings of 100 to 193,132
Justin,Brown,Hot Rod with stains,18792,VRC,OCD,Division 3  BC-PHRF ratings of 100 to 193,135
Zenon,Samila,Red Line,47140,KYC,Keel Boat,Division 3  BC-PHRF ratings of 100 to 193,169
John,peters,Marbella,9,RVYC,C&C 32,Division 3  BC-PHRF ratings of 100 to 193,187
Wade,Harrogate,Silik,16617,VRC,PHRF,Division 3  BC-PHRF ratings of 100 to 193,188
Kate,Storey,Maritime Diva,54023,VRC,C&C29,Division 3  BC-PHRF ratings of 100 to 193,191
Michael,MacLeod,Hali,1352,TCYC,Catalina 34 MK II,Division 4  BC-PHRF ratings of 194 to 275,201
Phil,DeGeller,Mast Transit,69446,TCYC,Yes with class,Division 4  BC-PHRF ratings of 194 to 275,208
Mike,Starkey,Hysterical,146,KYC,Cal 20,Division 4  BC-PHRF ratings of 194 to 275,NA
